"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/190942765","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/190942765","http://webisa.webdatacommons.org/ontology#hasConfidence",0.800372
"http://webisa.webdatacommons.org/prov/190942765","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/190942765","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/190942765","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/190942765","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431725313"
"http://webisa.webdatacommons.org/prov/190942765","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360094056"
"http://webisa.webdatacommons.org/prov/190942765","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380241222"
"http://webisa.webdatacommons.org/prov/190942765","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343113919"
"http://webisa.webdatacommons.org/prov/190942765","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303581465"
"http://webisa.webdatacommons.org/prov/190942765","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220873387"
"http://webisa.webdatacommons.org/prov/190942765","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/190942765","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/190942765","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/190942765","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/190942765","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p39_activity"
