"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/368357425","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/368357425","http://webisa.webdatacommons.org/ontology#hasConfidence",0.197925
"http://webisa.webdatacommons.org/prov/368357425","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/368357425","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/368357425","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/368357425","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280027689"
"http://webisa.webdatacommons.org/prov/368357425","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9956422"
"http://webisa.webdatacommons.org/prov/368357425","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164337435"
"http://webisa.webdatacommons.org/prov/368357425","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439410825"
"http://webisa.webdatacommons.org/prov/368357425","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/368357425","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/368357425","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28c_activity"
