"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/18289081","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/18289081","http://webisa.webdatacommons.org/ontology#hasConfidence",0.17737
"http://webisa.webdatacommons.org/prov/18289081","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/18289081","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/18289081","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/18289081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428280980"
"http://webisa.webdatacommons.org/prov/18289081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50417376"
"http://webisa.webdatacommons.org/prov/18289081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284520748"
"http://webisa.webdatacommons.org/prov/18289081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269365689"
"http://webisa.webdatacommons.org/prov/18289081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438613919"
"http://webisa.webdatacommons.org/prov/18289081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208300150"
"http://webisa.webdatacommons.org/prov/18289081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417079038"
"http://webisa.webdatacommons.org/prov/18289081","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/18289081","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/18289081","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
