"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/469654625","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/469654625","http://webisa.webdatacommons.org/ontology#hasConfidence",0.631623
"http://webisa.webdatacommons.org/prov/469654625","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/469654625","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/469654625","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/469654625","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105616634"
"http://webisa.webdatacommons.org/prov/469654625","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184785900"
"http://webisa.webdatacommons.org/prov/469654625","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379457096"
"http://webisa.webdatacommons.org/prov/469654625","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231015292"
"http://webisa.webdatacommons.org/prov/469654625","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230959552"
"http://webisa.webdatacommons.org/prov/469654625","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/469654625","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
