"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/133101283","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/133101283","http://webisa.webdatacommons.org/ontology#hasConfidence",0.237815
"http://webisa.webdatacommons.org/prov/133101283","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/133101283","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/133101283","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/133101283","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263789547"
"http://webisa.webdatacommons.org/prov/133101283","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23624703"
"http://webisa.webdatacommons.org/prov/133101283","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237805264"
"http://webisa.webdatacommons.org/prov/133101283","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291700034"
"http://webisa.webdatacommons.org/prov/133101283","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/133101283","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
