"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/242284333","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/242284333","http://webisa.webdatacommons.org/ontology#hasConfidence",0.327773
"http://webisa.webdatacommons.org/prov/242284333","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/242284333","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/242284333","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/242284333","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103780054"
"http://webisa.webdatacommons.org/prov/242284333","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13188749"
"http://webisa.webdatacommons.org/prov/242284333","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393548439"
"http://webisa.webdatacommons.org/prov/242284333","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438638666"
"http://webisa.webdatacommons.org/prov/242284333","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102703759"
"http://webisa.webdatacommons.org/prov/242284333","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13230668"
"http://webisa.webdatacommons.org/prov/242284333","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235909404"
"http://webisa.webdatacommons.org/prov/242284333","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/242284333","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/242284333","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/242284333","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/242284333","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
