"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/39619934","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/39619934","http://webisa.webdatacommons.org/ontology#hasConfidence",0.226991
"http://webisa.webdatacommons.org/prov/39619934","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/39619934","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/39619934","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/39619934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214233430"
"http://webisa.webdatacommons.org/prov/39619934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135194262"
"http://webisa.webdatacommons.org/prov/39619934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381706404"
"http://webisa.webdatacommons.org/prov/39619934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137019849"
"http://webisa.webdatacommons.org/prov/39619934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381854437"
"http://webisa.webdatacommons.org/prov/39619934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81919055"
"http://webisa.webdatacommons.org/prov/39619934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137066042"
"http://webisa.webdatacommons.org/prov/39619934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39734305"
"http://webisa.webdatacommons.org/prov/39619934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396497903"
"http://webisa.webdatacommons.org/prov/39619934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81845859"
"http://webisa.webdatacommons.org/prov/39619934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163872122"
"http://webisa.webdatacommons.org/prov/39619934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314318277"
"http://webisa.webdatacommons.org/prov/39619934","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/39619934","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/39619934","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
