"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/502577062","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/502577062","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0510097
"http://webisa.webdatacommons.org/prov/502577062","http://webisa.webdatacommons.org/ontology#hasFrequency",22
"http://webisa.webdatacommons.org/prov/502577062","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/502577062","http://webisa.webdatacommons.org/ontology#hasPldSpread",18
"http://webisa.webdatacommons.org/prov/502577062","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312880165"
"http://webisa.webdatacommons.org/prov/502577062","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182989219"
"http://webisa.webdatacommons.org/prov/502577062","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293745319"
"http://webisa.webdatacommons.org/prov/502577062","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329139014"
"http://webisa.webdatacommons.org/prov/502577062","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307900498"
"http://webisa.webdatacommons.org/prov/502577062","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339265296"
"http://webisa.webdatacommons.org/prov/502577062","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90174351"
"http://webisa.webdatacommons.org/prov/502577062","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236110930"
"http://webisa.webdatacommons.org/prov/502577062","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151968438"
"http://webisa.webdatacommons.org/prov/502577062","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417075473"
"http://webisa.webdatacommons.org/prov/502577062","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377193388"
"http://webisa.webdatacommons.org/prov/502577062","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393802755"
"http://webisa.webdatacommons.org/prov/502577062","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146465838"
"http://webisa.webdatacommons.org/prov/502577062","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209772747"
"http://webisa.webdatacommons.org/prov/502577062","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236791761"
"http://webisa.webdatacommons.org/prov/502577062","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244703044"
"http://webisa.webdatacommons.org/prov/502577062","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352790851"
"http://webisa.webdatacommons.org/prov/502577062","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48987343"
"http://webisa.webdatacommons.org/prov/502577062","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29227853"
"http://webisa.webdatacommons.org/prov/502577062","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341749764"
"http://webisa.webdatacommons.org/prov/502577062","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42270423"
"http://webisa.webdatacommons.org/prov/502577062","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448722030"
"http://webisa.webdatacommons.org/prov/502577062","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/502577062","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/502577062","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/502577062","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/502577062","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
