"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/216013895","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/216013895","http://webisa.webdatacommons.org/ontology#hasConfidence",0.12359
"http://webisa.webdatacommons.org/prov/216013895","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/216013895","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/216013895","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/216013895","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145773606"
"http://webisa.webdatacommons.org/prov/216013895","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271015356"
"http://webisa.webdatacommons.org/prov/216013895","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73017414"
"http://webisa.webdatacommons.org/prov/216013895","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278755048"
"http://webisa.webdatacommons.org/prov/216013895","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303791256"
"http://webisa.webdatacommons.org/prov/216013895","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430796286"
"http://webisa.webdatacommons.org/prov/216013895","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65195648"
"http://webisa.webdatacommons.org/prov/216013895","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104594265"
"http://webisa.webdatacommons.org/prov/216013895","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84158149"
"http://webisa.webdatacommons.org/prov/216013895","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105381189"
"http://webisa.webdatacommons.org/prov/216013895","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/216013895","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/216013895","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/216013895","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/216013895","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/216013895","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/216013895","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
