"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/137107897","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/137107897","http://webisa.webdatacommons.org/ontology#hasConfidence",0.217189
"http://webisa.webdatacommons.org/prov/137107897","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/137107897","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/137107897","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/137107897","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108443105"
"http://webisa.webdatacommons.org/prov/137107897","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106246006"
"http://webisa.webdatacommons.org/prov/137107897","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455883874"
"http://webisa.webdatacommons.org/prov/137107897","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84105216"
"http://webisa.webdatacommons.org/prov/137107897","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108562273"
"http://webisa.webdatacommons.org/prov/137107897","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72969975"
"http://webisa.webdatacommons.org/prov/137107897","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71462241"
"http://webisa.webdatacommons.org/prov/137107897","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196503375"
"http://webisa.webdatacommons.org/prov/137107897","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/137107897","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/137107897","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/137107897","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
