"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/181024744","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/181024744","http://webisa.webdatacommons.org/ontology#hasConfidence",0.219987
"http://webisa.webdatacommons.org/prov/181024744","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/181024744","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/181024744","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/181024744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98838475"
"http://webisa.webdatacommons.org/prov/181024744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105176268"
"http://webisa.webdatacommons.org/prov/181024744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256375386"
"http://webisa.webdatacommons.org/prov/181024744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428441554"
"http://webisa.webdatacommons.org/prov/181024744","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p13_activity"
"http://webisa.webdatacommons.org/prov/181024744","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/181024744","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/181024744","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
