"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/161628225","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/161628225","http://webisa.webdatacommons.org/ontology#hasConfidence",0.730736
"http://webisa.webdatacommons.org/prov/161628225","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/161628225","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/161628225","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/161628225","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161973875"
"http://webisa.webdatacommons.org/prov/161628225","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223974007"
"http://webisa.webdatacommons.org/prov/161628225","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283723517"
"http://webisa.webdatacommons.org/prov/161628225","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439027395"
"http://webisa.webdatacommons.org/prov/161628225","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318631006"
"http://webisa.webdatacommons.org/prov/161628225","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/161628225","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/161628225","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
