"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/119849746","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/119849746","http://webisa.webdatacommons.org/ontology#hasConfidence",0.616474
"http://webisa.webdatacommons.org/prov/119849746","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/119849746","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/119849746","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/119849746","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321288614"
"http://webisa.webdatacommons.org/prov/119849746","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454761589"
"http://webisa.webdatacommons.org/prov/119849746","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287166009"
"http://webisa.webdatacommons.org/prov/119849746","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452653092"
"http://webisa.webdatacommons.org/prov/119849746","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/119849746","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/119849746","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/119849746","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
