"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/349395995","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/349395995","http://webisa.webdatacommons.org/ontology#hasConfidence",0.279499
"http://webisa.webdatacommons.org/prov/349395995","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/349395995","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/349395995","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/349395995","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414741084"
"http://webisa.webdatacommons.org/prov/349395995","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226113952"
"http://webisa.webdatacommons.org/prov/349395995","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180330494"
"http://webisa.webdatacommons.org/prov/349395995","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/349395995","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
