"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/474847707","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/474847707","http://webisa.webdatacommons.org/ontology#hasConfidence",0.231507
"http://webisa.webdatacommons.org/prov/474847707","http://webisa.webdatacommons.org/ontology#hasFrequency",25
"http://webisa.webdatacommons.org/prov/474847707","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/474847707","http://webisa.webdatacommons.org/ontology#hasPldSpread",21
"http://webisa.webdatacommons.org/prov/474847707","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53453823"
"http://webisa.webdatacommons.org/prov/474847707","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46977778"
"http://webisa.webdatacommons.org/prov/474847707","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150289588"
"http://webisa.webdatacommons.org/prov/474847707","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283643757"
"http://webisa.webdatacommons.org/prov/474847707","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132364581"
"http://webisa.webdatacommons.org/prov/474847707","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217495055"
"http://webisa.webdatacommons.org/prov/474847707","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270343763"
"http://webisa.webdatacommons.org/prov/474847707","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109609112"
"http://webisa.webdatacommons.org/prov/474847707","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136358436"
"http://webisa.webdatacommons.org/prov/474847707","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398701038"
"http://webisa.webdatacommons.org/prov/474847707","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97052135"
"http://webisa.webdatacommons.org/prov/474847707","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359631370"
"http://webisa.webdatacommons.org/prov/474847707","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218271162"
"http://webisa.webdatacommons.org/prov/474847707","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38323926"
"http://webisa.webdatacommons.org/prov/474847707","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123014680"
"http://webisa.webdatacommons.org/prov/474847707","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282126768"
"http://webisa.webdatacommons.org/prov/474847707","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227800203"
"http://webisa.webdatacommons.org/prov/474847707","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250441435"
"http://webisa.webdatacommons.org/prov/474847707","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244824737"
"http://webisa.webdatacommons.org/prov/474847707","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38546341"
"http://webisa.webdatacommons.org/prov/474847707","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411279006"
"http://webisa.webdatacommons.org/prov/474847707","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453388872"
"http://webisa.webdatacommons.org/prov/474847707","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131538658"
"http://webisa.webdatacommons.org/prov/474847707","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316197530"
"http://webisa.webdatacommons.org/prov/474847707","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162246222"
"http://webisa.webdatacommons.org/prov/474847707","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/474847707","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/474847707","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/474847707","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/474847707","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/474847707","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
