"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/53163014","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/53163014","http://webisa.webdatacommons.org/ontology#hasConfidence",0.788784
"http://webisa.webdatacommons.org/prov/53163014","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/53163014","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/53163014","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/53163014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101100628"
"http://webisa.webdatacommons.org/prov/53163014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266102252"
"http://webisa.webdatacommons.org/prov/53163014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302753586"
"http://webisa.webdatacommons.org/prov/53163014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162165591"
"http://webisa.webdatacommons.org/prov/53163014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135704626"
"http://webisa.webdatacommons.org/prov/53163014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122240683"
"http://webisa.webdatacommons.org/prov/53163014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135497997"
"http://webisa.webdatacommons.org/prov/53163014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8344070"
"http://webisa.webdatacommons.org/prov/53163014","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p13_activity"
"http://webisa.webdatacommons.org/prov/53163014","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/53163014","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/53163014","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
