"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/398600604","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/398600604","http://webisa.webdatacommons.org/ontology#hasConfidence",0.344139
"http://webisa.webdatacommons.org/prov/398600604","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/398600604","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/398600604","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/398600604","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363734761"
"http://webisa.webdatacommons.org/prov/398600604","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51885958"
"http://webisa.webdatacommons.org/prov/398600604","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53560955"
"http://webisa.webdatacommons.org/prov/398600604","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/398600604","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/398600604","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
