"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/409412401","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/409412401","http://webisa.webdatacommons.org/ontology#hasConfidence",0.603256
"http://webisa.webdatacommons.org/prov/409412401","http://webisa.webdatacommons.org/ontology#hasFrequency",14
"http://webisa.webdatacommons.org/prov/409412401","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/409412401","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/409412401","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120698350"
"http://webisa.webdatacommons.org/prov/409412401","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120852258"
"http://webisa.webdatacommons.org/prov/409412401","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371217227"
"http://webisa.webdatacommons.org/prov/409412401","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120859002"
"http://webisa.webdatacommons.org/prov/409412401","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113881763"
"http://webisa.webdatacommons.org/prov/409412401","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132572848"
"http://webisa.webdatacommons.org/prov/409412401","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120559979"
"http://webisa.webdatacommons.org/prov/409412401","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138453999"
"http://webisa.webdatacommons.org/prov/409412401","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378846989"
"http://webisa.webdatacommons.org/prov/409412401","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131560867"
"http://webisa.webdatacommons.org/prov/409412401","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425620899"
"http://webisa.webdatacommons.org/prov/409412401","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307825654"
"http://webisa.webdatacommons.org/prov/409412401","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40149354"
"http://webisa.webdatacommons.org/prov/409412401","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124097681"
"http://webisa.webdatacommons.org/prov/409412401","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/409412401","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/409412401","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/409412401","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
