"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/79055601","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/79055601","http://webisa.webdatacommons.org/ontology#hasConfidence",0.42842
"http://webisa.webdatacommons.org/prov/79055601","http://webisa.webdatacommons.org/ontology#hasFrequency",55
"http://webisa.webdatacommons.org/prov/79055601","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/79055601","http://webisa.webdatacommons.org/ontology#hasPldSpread",43
"http://webisa.webdatacommons.org/prov/79055601","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182983723"
"http://webisa.webdatacommons.org/prov/79055601","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154486144"
"http://webisa.webdatacommons.org/prov/79055601","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154501207"
"http://webisa.webdatacommons.org/prov/79055601","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387315721"
"http://webisa.webdatacommons.org/prov/79055601","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58453275"
"http://webisa.webdatacommons.org/prov/79055601","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454816005"
"http://webisa.webdatacommons.org/prov/79055601","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44648480"
"http://webisa.webdatacommons.org/prov/79055601","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435892435"
"http://webisa.webdatacommons.org/prov/79055601","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286893179"
"http://webisa.webdatacommons.org/prov/79055601","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97630586"
"http://webisa.webdatacommons.org/prov/79055601","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298295230"
"http://webisa.webdatacommons.org/prov/79055601","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239550971"
"http://webisa.webdatacommons.org/prov/79055601","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387146009"
"http://webisa.webdatacommons.org/prov/79055601","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55867203"
"http://webisa.webdatacommons.org/prov/79055601","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116391320"
"http://webisa.webdatacommons.org/prov/79055601","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131642876"
"http://webisa.webdatacommons.org/prov/79055601","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13461643"
"http://webisa.webdatacommons.org/prov/79055601","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23038103"
"http://webisa.webdatacommons.org/prov/79055601","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387094701"
"http://webisa.webdatacommons.org/prov/79055601","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94893969"
"http://webisa.webdatacommons.org/prov/79055601","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39738042"
"http://webisa.webdatacommons.org/prov/79055601","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387210332"
"http://webisa.webdatacommons.org/prov/79055601","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387237828"
"http://webisa.webdatacommons.org/prov/79055601","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83285928"
"http://webisa.webdatacommons.org/prov/79055601","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44630792"
"http://webisa.webdatacommons.org/prov/79055601","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208506157"
"http://webisa.webdatacommons.org/prov/79055601","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387260164"
"http://webisa.webdatacommons.org/prov/79055601","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151806282"
"http://webisa.webdatacommons.org/prov/79055601","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62384338"
"http://webisa.webdatacommons.org/prov/79055601","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287875891"
"http://webisa.webdatacommons.org/prov/79055601","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387197166"
"http://webisa.webdatacommons.org/prov/79055601","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342312146"
"http://webisa.webdatacommons.org/prov/79055601","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228843045"
"http://webisa.webdatacommons.org/prov/79055601","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442797829"
"http://webisa.webdatacommons.org/prov/79055601","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179050505"
"http://webisa.webdatacommons.org/prov/79055601","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113705191"
"http://webisa.webdatacommons.org/prov/79055601","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296610405"
"http://webisa.webdatacommons.org/prov/79055601","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418374918"
"http://webisa.webdatacommons.org/prov/79055601","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154991393"
"http://webisa.webdatacommons.org/prov/79055601","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303356055"
"http://webisa.webdatacommons.org/prov/79055601","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337646223"
"http://webisa.webdatacommons.org/prov/79055601","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182902597"
"http://webisa.webdatacommons.org/prov/79055601","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115267113"
"http://webisa.webdatacommons.org/prov/79055601","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154346707"
"http://webisa.webdatacommons.org/prov/79055601","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318503753"
"http://webisa.webdatacommons.org/prov/79055601","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287219930"
"http://webisa.webdatacommons.org/prov/79055601","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75841520"
"http://webisa.webdatacommons.org/prov/79055601","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440300425"
"http://webisa.webdatacommons.org/prov/79055601","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145138086"
"http://webisa.webdatacommons.org/prov/79055601","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232917057"
"http://webisa.webdatacommons.org/prov/79055601","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58824020"
"http://webisa.webdatacommons.org/prov/79055601","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112846301"
"http://webisa.webdatacommons.org/prov/79055601","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341374335"
"http://webisa.webdatacommons.org/prov/79055601","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65810427"
"http://webisa.webdatacommons.org/prov/79055601","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/79055601","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
