"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/249338673","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/249338673","http://webisa.webdatacommons.org/ontology#hasConfidence",0.153971
"http://webisa.webdatacommons.org/prov/249338673","http://webisa.webdatacommons.org/ontology#hasFrequency",53
"http://webisa.webdatacommons.org/prov/249338673","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/249338673","http://webisa.webdatacommons.org/ontology#hasPldSpread",46
"http://webisa.webdatacommons.org/prov/249338673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197963243"
"http://webisa.webdatacommons.org/prov/249338673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454719860"
"http://webisa.webdatacommons.org/prov/249338673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265994696"
"http://webisa.webdatacommons.org/prov/249338673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114272200"
"http://webisa.webdatacommons.org/prov/249338673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269100914"
"http://webisa.webdatacommons.org/prov/249338673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13007600"
"http://webisa.webdatacommons.org/prov/249338673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133795406"
"http://webisa.webdatacommons.org/prov/249338673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320602155"
"http://webisa.webdatacommons.org/prov/249338673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156107246"
"http://webisa.webdatacommons.org/prov/249338673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59092555"
"http://webisa.webdatacommons.org/prov/249338673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321094497"
"http://webisa.webdatacommons.org/prov/249338673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45519831"
"http://webisa.webdatacommons.org/prov/249338673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393038641"
"http://webisa.webdatacommons.org/prov/249338673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194516548"
"http://webisa.webdatacommons.org/prov/249338673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151884738"
"http://webisa.webdatacommons.org/prov/249338673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372717477"
"http://webisa.webdatacommons.org/prov/249338673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229401124"
"http://webisa.webdatacommons.org/prov/249338673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313112725"
"http://webisa.webdatacommons.org/prov/249338673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319234202"
"http://webisa.webdatacommons.org/prov/249338673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453806327"
"http://webisa.webdatacommons.org/prov/249338673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257192092"
"http://webisa.webdatacommons.org/prov/249338673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70227637"
"http://webisa.webdatacommons.org/prov/249338673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382791455"
"http://webisa.webdatacommons.org/prov/249338673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384867792"
"http://webisa.webdatacommons.org/prov/249338673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313301867"
"http://webisa.webdatacommons.org/prov/249338673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25321790"
"http://webisa.webdatacommons.org/prov/249338673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192876983"
"http://webisa.webdatacommons.org/prov/249338673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5486414"
"http://webisa.webdatacommons.org/prov/249338673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311372781"
"http://webisa.webdatacommons.org/prov/249338673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43337266"
"http://webisa.webdatacommons.org/prov/249338673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239354456"
"http://webisa.webdatacommons.org/prov/249338673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330142155"
"http://webisa.webdatacommons.org/prov/249338673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341688266"
"http://webisa.webdatacommons.org/prov/249338673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80894151"
"http://webisa.webdatacommons.org/prov/249338673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359202032"
"http://webisa.webdatacommons.org/prov/249338673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367300978"
"http://webisa.webdatacommons.org/prov/249338673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196413722"
"http://webisa.webdatacommons.org/prov/249338673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355167283"
"http://webisa.webdatacommons.org/prov/249338673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343351700"
"http://webisa.webdatacommons.org/prov/249338673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169308749"
"http://webisa.webdatacommons.org/prov/249338673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239595568"
"http://webisa.webdatacommons.org/prov/249338673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20196131"
"http://webisa.webdatacommons.org/prov/249338673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300584965"
"http://webisa.webdatacommons.org/prov/249338673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343461955"
"http://webisa.webdatacommons.org/prov/249338673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427216036"
"http://webisa.webdatacommons.org/prov/249338673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157475189"
"http://webisa.webdatacommons.org/prov/249338673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97116460"
"http://webisa.webdatacommons.org/prov/249338673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314375605"
"http://webisa.webdatacommons.org/prov/249338673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324503643"
"http://webisa.webdatacommons.org/prov/249338673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131099737"
"http://webisa.webdatacommons.org/prov/249338673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421359124"
"http://webisa.webdatacommons.org/prov/249338673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75603708"
"http://webisa.webdatacommons.org/prov/249338673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5995462"
"http://webisa.webdatacommons.org/prov/249338673","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/249338673","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
