"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/318274736","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/318274736","http://webisa.webdatacommons.org/ontology#hasConfidence",0.152371
"http://webisa.webdatacommons.org/prov/318274736","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/318274736","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/318274736","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/318274736","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211759911"
"http://webisa.webdatacommons.org/prov/318274736","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108581577"
"http://webisa.webdatacommons.org/prov/318274736","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47106360"
"http://webisa.webdatacommons.org/prov/318274736","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436123144"
"http://webisa.webdatacommons.org/prov/318274736","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/318274736","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/318274736","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
