"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/332062738","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/332062738","http://webisa.webdatacommons.org/ontology#hasConfidence",0.304127
"http://webisa.webdatacommons.org/prov/332062738","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/332062738","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/332062738","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/332062738","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223452501"
"http://webisa.webdatacommons.org/prov/332062738","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223415413"
"http://webisa.webdatacommons.org/prov/332062738","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131920285"
"http://webisa.webdatacommons.org/prov/332062738","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380151441"
"http://webisa.webdatacommons.org/prov/332062738","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/332062738","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
