"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/202728672","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/202728672","http://webisa.webdatacommons.org/ontology#hasConfidence",0.113503
"http://webisa.webdatacommons.org/prov/202728672","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/202728672","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/202728672","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/202728672","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72449324"
"http://webisa.webdatacommons.org/prov/202728672","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296743534"
"http://webisa.webdatacommons.org/prov/202728672","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72757855"
"http://webisa.webdatacommons.org/prov/202728672","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9269737"
"http://webisa.webdatacommons.org/prov/202728672","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/202728672","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
