"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/369310860","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/369310860","http://webisa.webdatacommons.org/ontology#hasConfidence",0.36201
"http://webisa.webdatacommons.org/prov/369310860","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/369310860","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/369310860","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/369310860","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47021683"
"http://webisa.webdatacommons.org/prov/369310860","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452619142"
"http://webisa.webdatacommons.org/prov/369310860","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120384015"
"http://webisa.webdatacommons.org/prov/369310860","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186126912"
"http://webisa.webdatacommons.org/prov/369310860","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456679452"
"http://webisa.webdatacommons.org/prov/369310860","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246892420"
"http://webisa.webdatacommons.org/prov/369310860","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400405455"
"http://webisa.webdatacommons.org/prov/369310860","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207048943"
"http://webisa.webdatacommons.org/prov/369310860","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/369310860","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/369310860","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/369310860","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/369310860","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/369310860","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/369310860","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
