"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/305473448","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/305473448","http://webisa.webdatacommons.org/ontology#hasConfidence",0.185247
"http://webisa.webdatacommons.org/prov/305473448","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/305473448","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/305473448","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/305473448","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448410654"
"http://webisa.webdatacommons.org/prov/305473448","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164920195"
"http://webisa.webdatacommons.org/prov/305473448","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417287789"
"http://webisa.webdatacommons.org/prov/305473448","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341391181"
"http://webisa.webdatacommons.org/prov/305473448","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42078624"
"http://webisa.webdatacommons.org/prov/305473448","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329839588"
"http://webisa.webdatacommons.org/prov/305473448","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p13_activity"
"http://webisa.webdatacommons.org/prov/305473448","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/305473448","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/305473448","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
