"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/179135452","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/179135452","http://webisa.webdatacommons.org/ontology#hasConfidence",0.180877
"http://webisa.webdatacommons.org/prov/179135452","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/179135452","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/179135452","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/179135452","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180338743"
"http://webisa.webdatacommons.org/prov/179135452","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41746246"
"http://webisa.webdatacommons.org/prov/179135452","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197574729"
"http://webisa.webdatacommons.org/prov/179135452","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79657206"
"http://webisa.webdatacommons.org/prov/179135452","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136182155"
"http://webisa.webdatacommons.org/prov/179135452","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302958566"
"http://webisa.webdatacommons.org/prov/179135452","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90359757"
"http://webisa.webdatacommons.org/prov/179135452","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212209139"
"http://webisa.webdatacommons.org/prov/179135452","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/179135452","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23c_activity"
"http://webisa.webdatacommons.org/prov/179135452","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/179135452","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
