"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/394576250","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/394576250","http://webisa.webdatacommons.org/ontology#hasConfidence",0.216648
"http://webisa.webdatacommons.org/prov/394576250","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/394576250","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/394576250","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/394576250","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70348440"
"http://webisa.webdatacommons.org/prov/394576250","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85398029"
"http://webisa.webdatacommons.org/prov/394576250","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372410990"
"http://webisa.webdatacommons.org/prov/394576250","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406752011"
"http://webisa.webdatacommons.org/prov/394576250","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/394576250","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/394576250","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/394576250","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
