"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/98295452","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/98295452","http://webisa.webdatacommons.org/ontology#hasConfidence",0.158734
"http://webisa.webdatacommons.org/prov/98295452","http://webisa.webdatacommons.org/ontology#hasFrequency",25
"http://webisa.webdatacommons.org/prov/98295452","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/98295452","http://webisa.webdatacommons.org/ontology#hasPldSpread",23
"http://webisa.webdatacommons.org/prov/98295452","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187380207"
"http://webisa.webdatacommons.org/prov/98295452","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146119994"
"http://webisa.webdatacommons.org/prov/98295452","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66709773"
"http://webisa.webdatacommons.org/prov/98295452","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229668811"
"http://webisa.webdatacommons.org/prov/98295452","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128407134"
"http://webisa.webdatacommons.org/prov/98295452","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158419077"
"http://webisa.webdatacommons.org/prov/98295452","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51887105"
"http://webisa.webdatacommons.org/prov/98295452","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18151138"
"http://webisa.webdatacommons.org/prov/98295452","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285823130"
"http://webisa.webdatacommons.org/prov/98295452","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217963830"
"http://webisa.webdatacommons.org/prov/98295452","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435635917"
"http://webisa.webdatacommons.org/prov/98295452","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358963209"
"http://webisa.webdatacommons.org/prov/98295452","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93505253"
"http://webisa.webdatacommons.org/prov/98295452","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162097218"
"http://webisa.webdatacommons.org/prov/98295452","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291435180"
"http://webisa.webdatacommons.org/prov/98295452","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19081596"
"http://webisa.webdatacommons.org/prov/98295452","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430768504"
"http://webisa.webdatacommons.org/prov/98295452","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123183351"
"http://webisa.webdatacommons.org/prov/98295452","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430715268"
"http://webisa.webdatacommons.org/prov/98295452","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217972397"
"http://webisa.webdatacommons.org/prov/98295452","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6714496"
"http://webisa.webdatacommons.org/prov/98295452","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139152910"
"http://webisa.webdatacommons.org/prov/98295452","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301434897"
"http://webisa.webdatacommons.org/prov/98295452","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117447819"
"http://webisa.webdatacommons.org/prov/98295452","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150783268"
"http://webisa.webdatacommons.org/prov/98295452","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/98295452","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/98295452","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/98295452","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/98295452","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/98295452","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
