"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/163936772","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/163936772","http://webisa.webdatacommons.org/ontology#hasConfidence",0.139323
"http://webisa.webdatacommons.org/prov/163936772","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/163936772","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/163936772","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/163936772","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285861640"
"http://webisa.webdatacommons.org/prov/163936772","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261220247"
"http://webisa.webdatacommons.org/prov/163936772","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448682813"
"http://webisa.webdatacommons.org/prov/163936772","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18575219"
"http://webisa.webdatacommons.org/prov/163936772","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/163936772","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/163936772","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/163936772","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
