"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/494190272","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/494190272","http://webisa.webdatacommons.org/ontology#hasConfidence",0.484925
"http://webisa.webdatacommons.org/prov/494190272","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/494190272","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/494190272","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/494190272","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122035314"
"http://webisa.webdatacommons.org/prov/494190272","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68215276"
"http://webisa.webdatacommons.org/prov/494190272","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122236093"
"http://webisa.webdatacommons.org/prov/494190272","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/494190272","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
