"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/481019379","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/481019379","http://webisa.webdatacommons.org/ontology#hasConfidence",0.237289
"http://webisa.webdatacommons.org/prov/481019379","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/481019379","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/481019379","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/481019379","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416813573"
"http://webisa.webdatacommons.org/prov/481019379","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76151280"
"http://webisa.webdatacommons.org/prov/481019379","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386171010"
"http://webisa.webdatacommons.org/prov/481019379","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208201284"
"http://webisa.webdatacommons.org/prov/481019379","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/481019379","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
