"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/289930020","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/289930020","http://webisa.webdatacommons.org/ontology#hasConfidence",0.119227
"http://webisa.webdatacommons.org/prov/289930020","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/289930020","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/289930020","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/289930020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367568641"
"http://webisa.webdatacommons.org/prov/289930020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385422168"
"http://webisa.webdatacommons.org/prov/289930020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15121018"
"http://webisa.webdatacommons.org/prov/289930020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385491723"
"http://webisa.webdatacommons.org/prov/289930020","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/289930020","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/289930020","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
