"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/140840059","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/140840059","http://webisa.webdatacommons.org/ontology#hasConfidence",0.10893
"http://webisa.webdatacommons.org/prov/140840059","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/140840059","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/140840059","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/140840059","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220321511"
"http://webisa.webdatacommons.org/prov/140840059","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258214203"
"http://webisa.webdatacommons.org/prov/140840059","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194908730"
"http://webisa.webdatacommons.org/prov/140840059","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/140840059","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/140840059","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
