"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/496221869","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/496221869","http://webisa.webdatacommons.org/ontology#hasConfidence",0.170836
"http://webisa.webdatacommons.org/prov/496221869","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/496221869","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/496221869","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/496221869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5239438"
"http://webisa.webdatacommons.org/prov/496221869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106190009"
"http://webisa.webdatacommons.org/prov/496221869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329090555"
"http://webisa.webdatacommons.org/prov/496221869","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/496221869","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/496221869","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
