"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/198381031","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/198381031","http://webisa.webdatacommons.org/ontology#hasConfidence",0.338557
"http://webisa.webdatacommons.org/prov/198381031","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/198381031","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/198381031","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/198381031","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367289774"
"http://webisa.webdatacommons.org/prov/198381031","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414428192"
"http://webisa.webdatacommons.org/prov/198381031","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48495282"
"http://webisa.webdatacommons.org/prov/198381031","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261784200"
"http://webisa.webdatacommons.org/prov/198381031","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431886609"
"http://webisa.webdatacommons.org/prov/198381031","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347894491"
"http://webisa.webdatacommons.org/prov/198381031","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209814369"
"http://webisa.webdatacommons.org/prov/198381031","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/198381031","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/198381031","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
