"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/453951926","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/453951926","http://webisa.webdatacommons.org/ontology#hasConfidence",0.142266
"http://webisa.webdatacommons.org/prov/453951926","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/453951926","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/453951926","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/453951926","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99815353"
"http://webisa.webdatacommons.org/prov/453951926","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216421224"
"http://webisa.webdatacommons.org/prov/453951926","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310595867"
"http://webisa.webdatacommons.org/prov/453951926","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304662681"
"http://webisa.webdatacommons.org/prov/453951926","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/453951926","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/453951926","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
