"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/240554089","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/240554089","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0252371
"http://webisa.webdatacommons.org/prov/240554089","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/240554089","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/240554089","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/240554089","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264949637"
"http://webisa.webdatacommons.org/prov/240554089","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192452614"
"http://webisa.webdatacommons.org/prov/240554089","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265032485"
"http://webisa.webdatacommons.org/prov/240554089","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265549881"
"http://webisa.webdatacommons.org/prov/240554089","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/240554089","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
