"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/474281463","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/474281463","http://webisa.webdatacommons.org/ontology#hasConfidence",0.123406
"http://webisa.webdatacommons.org/prov/474281463","http://webisa.webdatacommons.org/ontology#hasFrequency",18
"http://webisa.webdatacommons.org/prov/474281463","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/474281463","http://webisa.webdatacommons.org/ontology#hasPldSpread",16
"http://webisa.webdatacommons.org/prov/474281463","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219990872"
"http://webisa.webdatacommons.org/prov/474281463","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16246399"
"http://webisa.webdatacommons.org/prov/474281463","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118734290"
"http://webisa.webdatacommons.org/prov/474281463","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448114893"
"http://webisa.webdatacommons.org/prov/474281463","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198847615"
"http://webisa.webdatacommons.org/prov/474281463","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324467798"
"http://webisa.webdatacommons.org/prov/474281463","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140145238"
"http://webisa.webdatacommons.org/prov/474281463","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16911968"
"http://webisa.webdatacommons.org/prov/474281463","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234172528"
"http://webisa.webdatacommons.org/prov/474281463","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20082905"
"http://webisa.webdatacommons.org/prov/474281463","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393780081"
"http://webisa.webdatacommons.org/prov/474281463","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155658002"
"http://webisa.webdatacommons.org/prov/474281463","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299272760"
"http://webisa.webdatacommons.org/prov/474281463","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192539798"
"http://webisa.webdatacommons.org/prov/474281463","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308093221"
"http://webisa.webdatacommons.org/prov/474281463","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324210898"
"http://webisa.webdatacommons.org/prov/474281463","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341509182"
"http://webisa.webdatacommons.org/prov/474281463","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291687823"
"http://webisa.webdatacommons.org/prov/474281463","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/474281463","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
