"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/339149471","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/339149471","http://webisa.webdatacommons.org/ontology#hasConfidence",0.266663
"http://webisa.webdatacommons.org/prov/339149471","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/339149471","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/339149471","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/339149471","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219689790"
"http://webisa.webdatacommons.org/prov/339149471","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416034141"
"http://webisa.webdatacommons.org/prov/339149471","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292283601"
"http://webisa.webdatacommons.org/prov/339149471","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/339149471","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
