"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/117845097","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/117845097","http://webisa.webdatacommons.org/ontology#hasConfidence",0.187099
"http://webisa.webdatacommons.org/prov/117845097","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/117845097","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/117845097","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/117845097","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410347501"
"http://webisa.webdatacommons.org/prov/117845097","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6015121"
"http://webisa.webdatacommons.org/prov/117845097","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76485272"
"http://webisa.webdatacommons.org/prov/117845097","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46412330"
"http://webisa.webdatacommons.org/prov/117845097","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/117845097","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
