"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/194831122","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/194831122","http://webisa.webdatacommons.org/ontology#hasConfidence",0.177536
"http://webisa.webdatacommons.org/prov/194831122","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/194831122","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/194831122","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/194831122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30284452"
"http://webisa.webdatacommons.org/prov/194831122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393237934"
"http://webisa.webdatacommons.org/prov/194831122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144944857"
"http://webisa.webdatacommons.org/prov/194831122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344235932"
"http://webisa.webdatacommons.org/prov/194831122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193070341"
"http://webisa.webdatacommons.org/prov/194831122","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/194831122","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/194831122","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/194831122","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
