"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/279420887","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/279420887","http://webisa.webdatacommons.org/ontology#hasConfidence",0.365048
"http://webisa.webdatacommons.org/prov/279420887","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/279420887","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/279420887","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/279420887","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173706409"
"http://webisa.webdatacommons.org/prov/279420887","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328506919"
"http://webisa.webdatacommons.org/prov/279420887","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366859020"
"http://webisa.webdatacommons.org/prov/279420887","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363506250"
"http://webisa.webdatacommons.org/prov/279420887","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/279420887","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/279420887","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
