"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/38354972","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/38354972","http://webisa.webdatacommons.org/ontology#hasConfidence",0.366876
"http://webisa.webdatacommons.org/prov/38354972","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/38354972","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/38354972","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/38354972","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259639984"
"http://webisa.webdatacommons.org/prov/38354972","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217839661"
"http://webisa.webdatacommons.org/prov/38354972","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132682181"
"http://webisa.webdatacommons.org/prov/38354972","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
"http://webisa.webdatacommons.org/prov/38354972","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/38354972","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
