"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/369319918","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/369319918","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0876792
"http://webisa.webdatacommons.org/prov/369319918","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/369319918","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/369319918","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/369319918","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425575653"
"http://webisa.webdatacommons.org/prov/369319918","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297985221"
"http://webisa.webdatacommons.org/prov/369319918","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372394379"
"http://webisa.webdatacommons.org/prov/369319918","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/369319918","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
