"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/288186878","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/288186878","http://webisa.webdatacommons.org/ontology#hasConfidence",0.201955
"http://webisa.webdatacommons.org/prov/288186878","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/288186878","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/288186878","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/288186878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437100322"
"http://webisa.webdatacommons.org/prov/288186878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70163325"
"http://webisa.webdatacommons.org/prov/288186878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181956129"
"http://webisa.webdatacommons.org/prov/288186878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344249310"
"http://webisa.webdatacommons.org/prov/288186878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183671297"
"http://webisa.webdatacommons.org/prov/288186878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155346426"
"http://webisa.webdatacommons.org/prov/288186878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431295981"
"http://webisa.webdatacommons.org/prov/288186878","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/288186878","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
