"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/50955244","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/50955244","http://webisa.webdatacommons.org/ontology#hasConfidence",0.211194
"http://webisa.webdatacommons.org/prov/50955244","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/50955244","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/50955244","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/50955244","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385657949"
"http://webisa.webdatacommons.org/prov/50955244","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290262954"
"http://webisa.webdatacommons.org/prov/50955244","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214357520"
"http://webisa.webdatacommons.org/prov/50955244","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/50955244","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
