"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/153445650","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/153445650","http://webisa.webdatacommons.org/ontology#hasConfidence",0.21073
"http://webisa.webdatacommons.org/prov/153445650","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/153445650","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/153445650","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/153445650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262338086"
"http://webisa.webdatacommons.org/prov/153445650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262337273"
"http://webisa.webdatacommons.org/prov/153445650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30432689"
"http://webisa.webdatacommons.org/prov/153445650","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/153445650","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
