"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/62106053","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/62106053","http://webisa.webdatacommons.org/ontology#hasConfidence",0.213388
"http://webisa.webdatacommons.org/prov/62106053","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/62106053","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/62106053","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/62106053","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157137355"
"http://webisa.webdatacommons.org/prov/62106053","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204778921"
"http://webisa.webdatacommons.org/prov/62106053","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402752508"
"http://webisa.webdatacommons.org/prov/62106053","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62880361"
"http://webisa.webdatacommons.org/prov/62106053","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106601246"
"http://webisa.webdatacommons.org/prov/62106053","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/62106053","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/62106053","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
