"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/170609394","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/170609394","http://webisa.webdatacommons.org/ontology#hasConfidence",0.414264
"http://webisa.webdatacommons.org/prov/170609394","http://webisa.webdatacommons.org/ontology#hasFrequency",14
"http://webisa.webdatacommons.org/prov/170609394","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/170609394","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/170609394","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431292245"
"http://webisa.webdatacommons.org/prov/170609394","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389234038"
"http://webisa.webdatacommons.org/prov/170609394","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342803780"
"http://webisa.webdatacommons.org/prov/170609394","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332973820"
"http://webisa.webdatacommons.org/prov/170609394","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16552216"
"http://webisa.webdatacommons.org/prov/170609394","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431649915"
"http://webisa.webdatacommons.org/prov/170609394","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280841630"
"http://webisa.webdatacommons.org/prov/170609394","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431669520"
"http://webisa.webdatacommons.org/prov/170609394","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330546292"
"http://webisa.webdatacommons.org/prov/170609394","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82421710"
"http://webisa.webdatacommons.org/prov/170609394","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43982380"
"http://webisa.webdatacommons.org/prov/170609394","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431195937"
"http://webisa.webdatacommons.org/prov/170609394","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333505154"
"http://webisa.webdatacommons.org/prov/170609394","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431365887"
"http://webisa.webdatacommons.org/prov/170609394","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/170609394","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20d_activity"
"http://webisa.webdatacommons.org/prov/170609394","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/170609394","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/170609394","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/170609394","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
