"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/445525961","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/445525961","http://webisa.webdatacommons.org/ontology#hasConfidence",0.784372
"http://webisa.webdatacommons.org/prov/445525961","http://webisa.webdatacommons.org/ontology#hasFrequency",16
"http://webisa.webdatacommons.org/prov/445525961","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/445525961","http://webisa.webdatacommons.org/ontology#hasPldSpread",14
"http://webisa.webdatacommons.org/prov/445525961","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44760674"
"http://webisa.webdatacommons.org/prov/445525961","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440034994"
"http://webisa.webdatacommons.org/prov/445525961","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193252393"
"http://webisa.webdatacommons.org/prov/445525961","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384661338"
"http://webisa.webdatacommons.org/prov/445525961","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343730603"
"http://webisa.webdatacommons.org/prov/445525961","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41942693"
"http://webisa.webdatacommons.org/prov/445525961","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253326675"
"http://webisa.webdatacommons.org/prov/445525961","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392896124"
"http://webisa.webdatacommons.org/prov/445525961","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410473223"
"http://webisa.webdatacommons.org/prov/445525961","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410497373"
"http://webisa.webdatacommons.org/prov/445525961","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211551608"
"http://webisa.webdatacommons.org/prov/445525961","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274343020"
"http://webisa.webdatacommons.org/prov/445525961","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344058968"
"http://webisa.webdatacommons.org/prov/445525961","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2142846"
"http://webisa.webdatacommons.org/prov/445525961","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171589638"
"http://webisa.webdatacommons.org/prov/445525961","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271681904"
"http://webisa.webdatacommons.org/prov/445525961","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28c_activity"
"http://webisa.webdatacommons.org/prov/445525961","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/445525961","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p42_activity"
"http://webisa.webdatacommons.org/prov/445525961","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/445525961","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/445525961","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
