"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/8612417","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/8612417","http://webisa.webdatacommons.org/ontology#hasConfidence",0.194158
"http://webisa.webdatacommons.org/prov/8612417","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/8612417","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/8612417","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/8612417","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377236362"
"http://webisa.webdatacommons.org/prov/8612417","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339698095"
"http://webisa.webdatacommons.org/prov/8612417","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366912575"
"http://webisa.webdatacommons.org/prov/8612417","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233116676"
"http://webisa.webdatacommons.org/prov/8612417","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/8612417","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/8612417","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
