"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/218601731","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/218601731","http://webisa.webdatacommons.org/ontology#hasConfidence",0.245175
"http://webisa.webdatacommons.org/prov/218601731","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/218601731","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/218601731","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/218601731","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203549366"
"http://webisa.webdatacommons.org/prov/218601731","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271690500"
"http://webisa.webdatacommons.org/prov/218601731","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34580235"
"http://webisa.webdatacommons.org/prov/218601731","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227389837"
"http://webisa.webdatacommons.org/prov/218601731","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30725440"
"http://webisa.webdatacommons.org/prov/218601731","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180046588"
"http://webisa.webdatacommons.org/prov/218601731","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358820843"
"http://webisa.webdatacommons.org/prov/218601731","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143739681"
"http://webisa.webdatacommons.org/prov/218601731","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/218601731","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/218601731","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/218601731","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/218601731","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/218601731","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/218601731","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28c_activity"
