"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/412692500","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/412692500","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0902122
"http://webisa.webdatacommons.org/prov/412692500","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/412692500","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/412692500","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/412692500","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337642796"
"http://webisa.webdatacommons.org/prov/412692500","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48679424"
"http://webisa.webdatacommons.org/prov/412692500","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39031067"
"http://webisa.webdatacommons.org/prov/412692500","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318530249"
"http://webisa.webdatacommons.org/prov/412692500","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/412692500","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/412692500","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
