"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_disciple_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_disciple_"
"http://webisa.webdatacommons.org/concept/_remember_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_disciple_"
"http://webisa.webdatacommons.org/concept/_teaching_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_disciple_"
"http://webisa.webdatacommons.org/concept/_twelve_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_disciple_"
"http://webisa.webdatacommons.org/concept/_stephen_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_disciple_"
"http://webisa.webdatacommons.org/concept/_evangelist_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_disciple_"
"http://webisa.webdatacommons.org/concept/_ananias_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_disciple_"
"http://webisa.webdatacommons.org/concept/_ananda_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_disciple_"
"http://webisa.webdatacommons.org/concept/_pharisee_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_disciple_"
"http://webisa.webdatacommons.org/concept/_barnaba_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_disciple_"
"http://webisa.webdatacommons.org/concept/_gruden_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_disciple_"
"http://webisa.webdatacommons.org/concept/_others_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_disciple_"
"http://webisa.webdatacommons.org/concept/_st_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_disciple_"
"http://webisa.webdatacommons.org/concept/_follower_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_disciple_"
"http://webisa.webdatacommons.org/concept/_jame_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_disciple_"
"http://webisa.webdatacommons.org/concept/_mary_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_disciple_"
"http://webisa.webdatacommons.org/concept/_wish_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_disciple_"
"http://webisa.webdatacommons.org/concept/_peter_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_disciple_"
