"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/179477465","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/179477465","http://webisa.webdatacommons.org/ontology#hasConfidence",0.39825
"http://webisa.webdatacommons.org/prov/179477465","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/179477465","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/179477465","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/179477465","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209286402"
"http://webisa.webdatacommons.org/prov/179477465","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139265726"
"http://webisa.webdatacommons.org/prov/179477465","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426798874"
"http://webisa.webdatacommons.org/prov/179477465","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162353294"
"http://webisa.webdatacommons.org/prov/179477465","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70373786"
"http://webisa.webdatacommons.org/prov/179477465","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101755797"
"http://webisa.webdatacommons.org/prov/179477465","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77423420"
"http://webisa.webdatacommons.org/prov/179477465","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65002317"
"http://webisa.webdatacommons.org/prov/179477465","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/179477465","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
