"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/312684040","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/312684040","http://webisa.webdatacommons.org/ontology#hasConfidence",0.754842
"http://webisa.webdatacommons.org/prov/312684040","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/312684040","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/312684040","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/312684040","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369959956"
"http://webisa.webdatacommons.org/prov/312684040","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211486100"
"http://webisa.webdatacommons.org/prov/312684040","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212159053"
"http://webisa.webdatacommons.org/prov/312684040","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369959844"
"http://webisa.webdatacommons.org/prov/312684040","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/312684040","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
