"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/483324016","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/483324016","http://webisa.webdatacommons.org/ontology#hasConfidence",0.290356
"http://webisa.webdatacommons.org/prov/483324016","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/483324016","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/483324016","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/483324016","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223378691"
"http://webisa.webdatacommons.org/prov/483324016","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21711218"
"http://webisa.webdatacommons.org/prov/483324016","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189655959"
"http://webisa.webdatacommons.org/prov/483324016","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4004440"
"http://webisa.webdatacommons.org/prov/483324016","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136222304"
"http://webisa.webdatacommons.org/prov/483324016","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223681875"
"http://webisa.webdatacommons.org/prov/483324016","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24517321"
"http://webisa.webdatacommons.org/prov/483324016","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/483324016","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/483324016","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
