"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/355706423","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/355706423","http://webisa.webdatacommons.org/ontology#hasConfidence",0.259143
"http://webisa.webdatacommons.org/prov/355706423","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/355706423","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/355706423","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/355706423","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369961356"
"http://webisa.webdatacommons.org/prov/355706423","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115775401"
"http://webisa.webdatacommons.org/prov/355706423","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308800147"
"http://webisa.webdatacommons.org/prov/355706423","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308846216"
"http://webisa.webdatacommons.org/prov/355706423","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/355706423","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/355706423","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
