"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/113509638","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/113509638","http://webisa.webdatacommons.org/ontology#hasConfidence",0.232368
"http://webisa.webdatacommons.org/prov/113509638","http://webisa.webdatacommons.org/ontology#hasFrequency",16
"http://webisa.webdatacommons.org/prov/113509638","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/113509638","http://webisa.webdatacommons.org/ontology#hasPldSpread",15
"http://webisa.webdatacommons.org/prov/113509638","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391496049"
"http://webisa.webdatacommons.org/prov/113509638","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344713378"
"http://webisa.webdatacommons.org/prov/113509638","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146547672"
"http://webisa.webdatacommons.org/prov/113509638","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146439065"
"http://webisa.webdatacommons.org/prov/113509638","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288451656"
"http://webisa.webdatacommons.org/prov/113509638","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283699982"
"http://webisa.webdatacommons.org/prov/113509638","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79807338"
"http://webisa.webdatacommons.org/prov/113509638","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69809153"
"http://webisa.webdatacommons.org/prov/113509638","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146344632"
"http://webisa.webdatacommons.org/prov/113509638","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178631471"
"http://webisa.webdatacommons.org/prov/113509638","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178723729"
"http://webisa.webdatacommons.org/prov/113509638","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316788311"
"http://webisa.webdatacommons.org/prov/113509638","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203096767"
"http://webisa.webdatacommons.org/prov/113509638","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271437782"
"http://webisa.webdatacommons.org/prov/113509638","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357147402"
"http://webisa.webdatacommons.org/prov/113509638","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150538876"
"http://webisa.webdatacommons.org/prov/113509638","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/113509638","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/113509638","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
