"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/154181507","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/154181507","http://webisa.webdatacommons.org/ontology#hasConfidence",0.75404
"http://webisa.webdatacommons.org/prov/154181507","http://webisa.webdatacommons.org/ontology#hasFrequency",76
"http://webisa.webdatacommons.org/prov/154181507","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/154181507","http://webisa.webdatacommons.org/ontology#hasPldSpread",71
"http://webisa.webdatacommons.org/prov/154181507","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68382159"
"http://webisa.webdatacommons.org/prov/154181507","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252926605"
"http://webisa.webdatacommons.org/prov/154181507","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412031363"
"http://webisa.webdatacommons.org/prov/154181507","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320912458"
"http://webisa.webdatacommons.org/prov/154181507","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287726602"
"http://webisa.webdatacommons.org/prov/154181507","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187929829"
"http://webisa.webdatacommons.org/prov/154181507","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68851801"
"http://webisa.webdatacommons.org/prov/154181507","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303592042"
"http://webisa.webdatacommons.org/prov/154181507","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327826409"
"http://webisa.webdatacommons.org/prov/154181507","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339765334"
"http://webisa.webdatacommons.org/prov/154181507","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402625431"
"http://webisa.webdatacommons.org/prov/154181507","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124050430"
"http://webisa.webdatacommons.org/prov/154181507","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3146954"
"http://webisa.webdatacommons.org/prov/154181507","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201221242"
"http://webisa.webdatacommons.org/prov/154181507","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420923164"
"http://webisa.webdatacommons.org/prov/154181507","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265185543"
"http://webisa.webdatacommons.org/prov/154181507","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68036022"
"http://webisa.webdatacommons.org/prov/154181507","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181595919"
"http://webisa.webdatacommons.org/prov/154181507","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67976775"
"http://webisa.webdatacommons.org/prov/154181507","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225327073"
"http://webisa.webdatacommons.org/prov/154181507","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67978295"
"http://webisa.webdatacommons.org/prov/154181507","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68326941"
"http://webisa.webdatacommons.org/prov/154181507","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68228240"
"http://webisa.webdatacommons.org/prov/154181507","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76849563"
"http://webisa.webdatacommons.org/prov/154181507","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68176291"
"http://webisa.webdatacommons.org/prov/154181507","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67747090"
"http://webisa.webdatacommons.org/prov/154181507","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67624241"
"http://webisa.webdatacommons.org/prov/154181507","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67645257"
"http://webisa.webdatacommons.org/prov/154181507","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380033510"
"http://webisa.webdatacommons.org/prov/154181507","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251792224"
"http://webisa.webdatacommons.org/prov/154181507","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251822909"
"http://webisa.webdatacommons.org/prov/154181507","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29663510"
"http://webisa.webdatacommons.org/prov/154181507","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67531177"
"http://webisa.webdatacommons.org/prov/154181507","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67933363"
"http://webisa.webdatacommons.org/prov/154181507","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3165027"
"http://webisa.webdatacommons.org/prov/154181507","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162465369"
"http://webisa.webdatacommons.org/prov/154181507","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32410367"
"http://webisa.webdatacommons.org/prov/154181507","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48917382"
"http://webisa.webdatacommons.org/prov/154181507","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35583896"
"http://webisa.webdatacommons.org/prov/154181507","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157160285"
"http://webisa.webdatacommons.org/prov/154181507","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285875221"
"http://webisa.webdatacommons.org/prov/154181507","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142526240"
"http://webisa.webdatacommons.org/prov/154181507","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67817833"
"http://webisa.webdatacommons.org/prov/154181507","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416606298"
"http://webisa.webdatacommons.org/prov/154181507","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326745529"
"http://webisa.webdatacommons.org/prov/154181507","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67773766"
"http://webisa.webdatacommons.org/prov/154181507","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20473559"
"http://webisa.webdatacommons.org/prov/154181507","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300826940"
"http://webisa.webdatacommons.org/prov/154181507","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296120831"
"http://webisa.webdatacommons.org/prov/154181507","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190426902"
"http://webisa.webdatacommons.org/prov/154181507","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212655061"
"http://webisa.webdatacommons.org/prov/154181507","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443787595"
"http://webisa.webdatacommons.org/prov/154181507","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336124657"
"http://webisa.webdatacommons.org/prov/154181507","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212613793"
"http://webisa.webdatacommons.org/prov/154181507","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325799417"
"http://webisa.webdatacommons.org/prov/154181507","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363878131"
"http://webisa.webdatacommons.org/prov/154181507","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130429705"
"http://webisa.webdatacommons.org/prov/154181507","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275099566"
"http://webisa.webdatacommons.org/prov/154181507","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67366653"
"http://webisa.webdatacommons.org/prov/154181507","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122076494"
"http://webisa.webdatacommons.org/prov/154181507","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67246002"
"http://webisa.webdatacommons.org/prov/154181507","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420929761"
"http://webisa.webdatacommons.org/prov/154181507","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67307324"
"http://webisa.webdatacommons.org/prov/154181507","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8383808"
"http://webisa.webdatacommons.org/prov/154181507","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124366155"
"http://webisa.webdatacommons.org/prov/154181507","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443511004"
"http://webisa.webdatacommons.org/prov/154181507","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244978706"
"http://webisa.webdatacommons.org/prov/154181507","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171967845"
"http://webisa.webdatacommons.org/prov/154181507","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287538629"
"http://webisa.webdatacommons.org/prov/154181507","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79773141"
"http://webisa.webdatacommons.org/prov/154181507","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3184729"
"http://webisa.webdatacommons.org/prov/154181507","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18863838"
"http://webisa.webdatacommons.org/prov/154181507","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118694378"
"http://webisa.webdatacommons.org/prov/154181507","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104674851"
"http://webisa.webdatacommons.org/prov/154181507","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47075254"
"http://webisa.webdatacommons.org/prov/154181507","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312102690"
"http://webisa.webdatacommons.org/prov/154181507","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/154181507","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/154181507","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/154181507","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/154181507","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/154181507","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/154181507","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/154181507","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
