"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/328877043","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/328877043","http://webisa.webdatacommons.org/ontology#hasConfidence",0.084351
"http://webisa.webdatacommons.org/prov/328877043","http://webisa.webdatacommons.org/ontology#hasFrequency",26
"http://webisa.webdatacommons.org/prov/328877043","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/328877043","http://webisa.webdatacommons.org/ontology#hasPldSpread",22
"http://webisa.webdatacommons.org/prov/328877043","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372518445"
"http://webisa.webdatacommons.org/prov/328877043","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402156475"
"http://webisa.webdatacommons.org/prov/328877043","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379582920"
"http://webisa.webdatacommons.org/prov/328877043","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103673204"
"http://webisa.webdatacommons.org/prov/328877043","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80568207"
"http://webisa.webdatacommons.org/prov/328877043","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299188893"
"http://webisa.webdatacommons.org/prov/328877043","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119742045"
"http://webisa.webdatacommons.org/prov/328877043","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400348444"
"http://webisa.webdatacommons.org/prov/328877043","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155648167"
"http://webisa.webdatacommons.org/prov/328877043","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299197598"
"http://webisa.webdatacommons.org/prov/328877043","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375300304"
"http://webisa.webdatacommons.org/prov/328877043","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108587437"
"http://webisa.webdatacommons.org/prov/328877043","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221924648"
"http://webisa.webdatacommons.org/prov/328877043","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112994599"
"http://webisa.webdatacommons.org/prov/328877043","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158617393"
"http://webisa.webdatacommons.org/prov/328877043","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273511064"
"http://webisa.webdatacommons.org/prov/328877043","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366146909"
"http://webisa.webdatacommons.org/prov/328877043","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412418636"
"http://webisa.webdatacommons.org/prov/328877043","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272456176"
"http://webisa.webdatacommons.org/prov/328877043","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4994690"
"http://webisa.webdatacommons.org/prov/328877043","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133751691"
"http://webisa.webdatacommons.org/prov/328877043","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153719415"
"http://webisa.webdatacommons.org/prov/328877043","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177404635"
"http://webisa.webdatacommons.org/prov/328877043","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84278294"
"http://webisa.webdatacommons.org/prov/328877043","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286796538"
"http://webisa.webdatacommons.org/prov/328877043","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148605436"
"http://webisa.webdatacommons.org/prov/328877043","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/328877043","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/328877043","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/328877043","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/328877043","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/328877043","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
