"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/6036159","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/6036159","http://webisa.webdatacommons.org/ontology#hasConfidence",0.125929
"http://webisa.webdatacommons.org/prov/6036159","http://webisa.webdatacommons.org/ontology#hasFrequency",23
"http://webisa.webdatacommons.org/prov/6036159","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/6036159","http://webisa.webdatacommons.org/ontology#hasPldSpread",20
"http://webisa.webdatacommons.org/prov/6036159","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341461816"
"http://webisa.webdatacommons.org/prov/6036159","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136079023"
"http://webisa.webdatacommons.org/prov/6036159","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139647970"
"http://webisa.webdatacommons.org/prov/6036159","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78232655"
"http://webisa.webdatacommons.org/prov/6036159","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342661389"
"http://webisa.webdatacommons.org/prov/6036159","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313694427"
"http://webisa.webdatacommons.org/prov/6036159","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38365066"
"http://webisa.webdatacommons.org/prov/6036159","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385079429"
"http://webisa.webdatacommons.org/prov/6036159","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325627637"
"http://webisa.webdatacommons.org/prov/6036159","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201493640"
"http://webisa.webdatacommons.org/prov/6036159","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255607536"
"http://webisa.webdatacommons.org/prov/6036159","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22901476"
"http://webisa.webdatacommons.org/prov/6036159","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183057853"
"http://webisa.webdatacommons.org/prov/6036159","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362430299"
"http://webisa.webdatacommons.org/prov/6036159","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342432222"
"http://webisa.webdatacommons.org/prov/6036159","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364708952"
"http://webisa.webdatacommons.org/prov/6036159","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245167655"
"http://webisa.webdatacommons.org/prov/6036159","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128528485"
"http://webisa.webdatacommons.org/prov/6036159","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65255310"
"http://webisa.webdatacommons.org/prov/6036159","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144628552"
"http://webisa.webdatacommons.org/prov/6036159","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437848670"
"http://webisa.webdatacommons.org/prov/6036159","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342455727"
"http://webisa.webdatacommons.org/prov/6036159","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227265675"
"http://webisa.webdatacommons.org/prov/6036159","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/6036159","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/6036159","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/6036159","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/6036159","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/6036159","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/6036159","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
