"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/472145612","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/472145612","http://webisa.webdatacommons.org/ontology#hasConfidence",0.457283
"http://webisa.webdatacommons.org/prov/472145612","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/472145612","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/472145612","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/472145612","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182247654"
"http://webisa.webdatacommons.org/prov/472145612","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287777683"
"http://webisa.webdatacommons.org/prov/472145612","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300860029"
"http://webisa.webdatacommons.org/prov/472145612","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214989924"
"http://webisa.webdatacommons.org/prov/472145612","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215019550"
"http://webisa.webdatacommons.org/prov/472145612","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373259469"
"http://webisa.webdatacommons.org/prov/472145612","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340076659"
"http://webisa.webdatacommons.org/prov/472145612","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340161086"
"http://webisa.webdatacommons.org/prov/472145612","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246961621"
"http://webisa.webdatacommons.org/prov/472145612","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266230937"
"http://webisa.webdatacommons.org/prov/472145612","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/472145612","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
