"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/217190624","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/217190624","http://webisa.webdatacommons.org/ontology#hasConfidence",0.291766
"http://webisa.webdatacommons.org/prov/217190624","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/217190624","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/217190624","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/217190624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118415912"
"http://webisa.webdatacommons.org/prov/217190624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428249150"
"http://webisa.webdatacommons.org/prov/217190624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363181273"
"http://webisa.webdatacommons.org/prov/217190624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125943412"
"http://webisa.webdatacommons.org/prov/217190624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28287673"
"http://webisa.webdatacommons.org/prov/217190624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352321530"
"http://webisa.webdatacommons.org/prov/217190624","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/217190624","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/217190624","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
